position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Peuppus"	"Ex Fleschütz, Marsch Peuppus"	"J PEUPPUS"	"- -05"	"kelly German HMV "	"2266k"	"40727"	"Munich"	"HMV"					
"2"	"Krätner"	"Tölzer Schützenmarsch Krätner"	"J PEUPPUS"	"- -05"	"kelly German HMV "	"3143L"	"40892"	"Munich"	"HMV"					
"3"	"Dietrich"	"Münchener S.C. Marsch Dietrich"	"J PEUPPUS"	"- -05"	"kelly German HMV "	"3149L"	"X-20135"	"Munich"	"HMV"					
"4"	"Heger"	"König Ludwig II, Marsch Heger"	"J PEUPPUS"	"- -05"	"kelly German HMV "	"3150L"	"X-20136"	"Munich"	"HMV"					
"5"		"Soko, maurisches Ständchen"	"J PEUPPUS"	"- 8-06"	"kelly German HMV "	"4428L"	"X-20207"	"Munich"	"HMV"					
"6"		"Bayrische Volksmelodien, 1 Teil"	"J PEUPPUS"	"- 8-06"	"kelly German HMV "	"4432L"	"X-20208"	"Munich"	"HMV"					
"7"		"Bayrische Volksmelodien, 2 Teil"	"J PEUPPUS"	"- 8-06"	"kelly German HMV "	"4433L"	"X-20209"	"Munich"	"HMV"					
"8"		"Mondschein, Serenade"	"J PEUPPUS"	"- 8-06"	"kelly German HMV "	"4429L"	"X-20210"	"Munich"	"HMV"					
"9"		"Oberbayrischer Ländler, 2 Teil"	"J PEUPPUS"	"- 8-06"	"kelly German HMV "	"4431L"	"X-20211"	"Munich"	"HMV"					
"10"	"Pryor"	"Der Gondolier, Intermezzo Pryor"	"J PEUPPUS"	"- 8-06"	"kelly German HMV "	"4426L"	"X-20212"	"Munich"	"HMV"					
"11"		"Alt bayrischer Defiliermarsch"	"J PEUPPUS"	"- 8-06"	"kelly German HMV "	"4425L"	"X-20219"	"Munich"	"HMV"					
"12"		"Da gibt's kan Herrgott mehr"	"J PEUPPUS"	"- 8-06"	"kelly German HMV "	"4427L"	"X-20220"	"Munich"	"HMV"					
"13"	"Hogg"	"Bayrisches Volkslieder-Potpourri, 1 Teil Hogg"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3144L"	"40888"	"Munich"	"HMV"					
"14"	"Hogg"	"Bayrisches Volkslieder-Potpourri, 2 Teil Hogg"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3145L"	"40889"	"Munich"	"HMV"					
"15"		"Bayrischer Ländler"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3146L"	"40890"	"Munich"	"HMV"					
"16"	"Peuppus"	"Ex Fleschütz, Marsch Peuppus"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3147L"	"40891"	"Munich"	"HMV"					
"17"	"Teike"	"Alte Kameraden, Marsch Teike"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3148L"	"40892"	"Munich"	"HMV"					
"18"	"Dietrich"	"Münchener S.C. Marsch Dietrich"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3149L"	"40893"	"Munich"	"HMV"					
"19"	"Heger"	"König Ludwig II, Marsch Heger"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3150L"	"40894"	"Munich"	"HMV"					
"20"		"Da gebt's kan Herrgott mehr X-20220"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- 8-06"	"kelly German HMV "	"4427L"	"40974"	"Munich"	"HMV"					
