position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Turchaninov","Mnogoletie Turchaninov; b) Mnogoletie (starorusskago)","KHOR PEVCHIKH ZNAMENSKOY TZERKVI (Church Choir)","-3-01","kelly ","2619a","24791","St Petersburg","HMV",,,,,
"2","Turchaninov","Zadostoynik Rozhdestvu KhristovuTurchaninov","DUKHOVNIY KHOR","19-10-11","kelly ","16043","X-2-64771","Moscow","HMV",,,,,
"3","Turchaninov","Blagobrazniy IosifTurchaninov","KHOR I V KARPOV (SVETSKY KHOR)","21-10-11","kelly ","16060","2-24811",,"HMV",,,,,
"4","Turchaninov","O Tebe raduetsyaTurchaninov","KHOR I I YUKHOV","23-10-11","kelly ","16077","X-2-64779",,"HMV",,,,,
"5","Turchaninov","Vechery Tvoeya tayniyaTurchaninov","DUKHOVNIY KHOR","27-10-11","kelly ","16122","2-24812",,"HMV",,,,,
"6","Turchaninov","Voskresni BozheTurchaninov[Arise from the dead, O Lord]","A I ZDIKHOVSKY, TRIO A I ZDIKHOVSKY (K V ROZOV, I F KOVALEVSKY, A I TOLSTOV), KHOR I I YUKHOV","4-11-11","kelly ","16220","4-22295",,"HMV",,,,,
"7","Turchaninov","Zadostoynik uspeniyuTurchaninov","DUKHOVNIY KHOR","16-4-12","kelly ","16399","X-4-64515","Moscow","HMV",,,,,
"8","Turchaninov","a) Voskresni Bozhe ; b) Angel vopiyasheTurchaninov[a) Arise, o God; b) An angel wept] (224186?)","A I ZDIKHOVSKY, M S KURZHYAMSKY, A Z REKUNCHAK","19-4-12","kelly ","16434","2-24179",,"HMV",,,,,
"9","Turchaninov","Da ispravitsya molitva moyaTurchaninov","A I ZDIKHOVSKY, M S KURZHYAMSKY, A Z REKUNCHAK","19-4-12","kelly ","16438","2-24182",,"HMV",,,,,
"10","Turchaninov","Bog Gospod i yavisya nam i Obschee Voskresenie - Zadostoynik i tropar Verbnomu VoskreseniyuTurchaninov","KHOR I I YUKHOV","4-11-12","kelly ","16966","X-2-64836",,"HMV",,,,,
"11","Turchaninov","Peb odiyushayusl, Chivish. pesnya Turchaninov","KHOR I I YUKHOV","18-4-13","kelly ","2793c","0224753",,"HMV",,,,,
