position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Oscheit","Im Zigeunerlager, Marsch Oscheit","HUBERT","- -06","kelly German HMV ","4498L","3-40354","Cologne","HMV",,,,,
"2","Oscheit","Fest im Sattel Oscheit","FRANZ von BLON","17- 4-29","kelly German HMV ","BLR5289-1▲","8-40488","Berlin","HMV",,,,,
"3","Oscheit","Masuren, Marsch Oscheit","SEIDLER-WINKLER","- -05","kelly German HMV ","3944h","40938","Berlin","HMV",,,,,
"4","Oscheit","Im Zigeunerlager, Marsch Oscheit",,"17- 3-11","kelly German HMV ","12134L","240751","Prague","HMV",,,,,
"5","Oscheit","Im Zigeunerlager, Marsch Oscheit",,"- -05","kelly German HMV ","3732h","X-20624","Berlin","HMV",,,,,
"6","Oscheit","Masurenmarsch Oscheit","ROBERT KOHLMANN","29- 9-11","kelly German HMV ","525ak","2-520625","Mannheim","HMV",,,,,
"7","Oscheit","Am Goldfischteich, Gavotte Oscheit","ROBERT KOHLMANN","29- 9-11","kelly German HMV ","526ak","2-520632","Mannheim","HMV",,,,,
"8","Oscheit","Im Zigeunerlager, Marsch Oscheit 520126 620601","KAISER","22- 8-11","kelly German HMV ","15689b","2-520666","Munich","HMV",,,,,
"9","Oscheit","Im Zigeunerlager, Marsch Oscheit 40911",,"- -05","kelly German HMV ","3732h","2-520704","Berlin","HMV",,,,,
"10","Oscheit","Im Zigeunerlager, Marsch Oscheit 520126","KAISER","22- 8-11","kelly German HMV ","15689b","620601","Munich","HMV",,,,,
"11","Oscheit","Im Zigeunerlager, Marsch Oscheit","KAISER","22- 8-11","kelly German HMV ","15689b","2-620541","Munich","HMV",,,,,
"12","Oscheit","Im Zigeunerlager, MarschOscheit","REGIMENTSKAPELLE VORM PEUPPUS","22-8-11","kelly ","15689","520126",,"HMV",,,,,
"13","Oscheit","Masuren, Marsch Oscheit","BERLINER ELITE ORCHESTER","-05","kelly ","3896 ��","X-20617",,"HMV",,,,,
"14","Oscheit","Masuren, Marsch Oscheit","BERLINER ELITE ORCHESTER","-05","kelly ","3944h","40938",,"HMV",,,,,
