position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kockert","Mit leichtem Schritt, MarschKockert","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12661u","4-40015",,"HMV",,,,,
"2","Adolf Becker","Mailieder-MarschAdolf Becker","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12662u","4-40016",,"HMV",,,,,
"3","R Lehmann","Frühlingsboten, MarschR Lehmann","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12663u","X-20459",,"HMV",,,,,
"4",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12664u",,,"HMV",,,,,
"5","Morena","Alemannen-MarschMorena","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12665u","4-40017",,"HMV",,,,,
"6",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12666u",,,"HMV",,,,,
"7",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12667u",,,"HMV",,,,,
"8",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12668u",,,"HMV",,,,,
"9",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12669u",,,"HMV",,,,,
"10","Ohlsen","Fürst Bülow, MarschOhlsen","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12670u","4-40018",,"HMV",,,,,
"11",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12671u",,,"HMV",,,,,
"12",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12672u",,,"HMV",,,,,
"13","M Oscheit","Beduinen-MarschM Oscheit","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12769u","X-20442",,"HMV",,,,,
"14","Fritz Meinerzhagen","Kaiser Franz Josef Jubiläums-MarschFritz Meinerzhagen","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12770u","X-20444",,"HMV",,,,,
"15",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12771u",,,"HMV",,,,,
"16",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12772u",,,"HMV",,,,,
"17",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12773u",,,"HMV",,,,,
"18","Heinecke","Adlon, MarschHeinecke","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12774u","4-40030",,"HMV",,,,,
"19",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12775u",,,"HMV",,,,,
"20",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12776u",,,"HMV",,,,,
"21","Joachim Albrecht, Prinz von Preussen","Prinz Louis Ferdinand, MarschJoachim Albrecht, Prinz von Preussen","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12784u","X-20445",,"HMV",,,,,
"22","Rösler","Mosel-MarschRösler","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12785u","4-40029",,"HMV",,,,,
"23",,"Ein lustig Leben","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12786u","X-20450",,"HMV",,,,,
"24",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12787u",,,"HMV",,,,,
"25","Emil Ohlsen","Pierette, LiebesständchenEmil Ohlsen","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12788u","X-20460",,"HMV",,,,,
"26",,"Ein lustig Leben","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12789u","(X-20450)",,"HMV",,,,,
"27","Golde","Aufziehen der Schlosswache in Berlin Golde, mit Preussenmarsch","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12790u","4-40032",,"HMV",,,,,
"28","Emil Ohlsen","Grosser Zapfenstreich im BiwakEmil Ohlsen","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12791u","4-40031",,"HMV",,,,,
"29","Zerbe","Töne Jubel-MarschZerbe","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12792u","X-20445",,"HMV",,,,,
"30","Lindemann","Wanderlieder-MarschLindemann","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12793u","4-40028",,"HMV",,,,,
"31",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12794u",,,"HMV",,,,,
"32",,"E kütsch Fiakerlied","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12794 ½u","X-20451",,"HMV",,,,,
"33",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","12795u",,,"HMV",,,,,
"34","E Ohlsen","Russischer MarschE Ohlsen","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","12796u","4-40027",,"HMV",,,,,
"35","N Schmidt","Graf Zeppelin, MarschN Schmidt","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","13511u","2-40782",,"HMV",,,,,
"36","Scharf","Fahnengruss, MarschScharf","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","13512u","2-40783",,"HMV",,,,,
"37","Lindemann","Grillenbanner Marsch-PotpourriLindemann","KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2","-08","kelly ","13650u","X-20475",,"HMV",,,,,
"38",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","13651u",,,"HMV",,,,,
"39",,,"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr. 2",,"kelly ","13652u",,,"HMV",,,,,
