position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Beethoven","Wiener TänzeBeethoven","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3007-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"2","Beethoven","Wiener TänzeBeethoven","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3007-2","948066 AM1249","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"3","Beethoven","Klaviersonate Op 49 No 2: MenuettBeethoven","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3008-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"4","Beethoven","Klaviersonate Op 49 No 2: MenuettBeethoven","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3008-2","948067 AM1249","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"5","Johann Strauss","Accelerationen, 1 TeilJohann Strauss","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3009-1","948068 AM1250","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"6","Johann Strauss","Accelerationen, 1 TeilJohann Strauss","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3009-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"7","Johann Strauss","Accelerationen, 2 TeilJohann Strauss","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3010-1","948069 AM1250","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"8","Johann Strauss","Accelerationen, 2 TeilJohann Strauss","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3010-2",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"9","Josef Lanner","Die Werber, 1 TeilJosef Lanner","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3011-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"10","Josef Lanner","Die Werber, 1 TeilJosef Lanner","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3011-2","948070 AM1251","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"11","Josef Lanner","Die Werber, 2 TeilJosef Lanner","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3012-1",,"Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
"12","Josef Lanner","Die Werber, 2 TeilJosef Lanner","KAMMERQUARTETT DES WIENER SCHUBERTBUNDES (H KLINKIG, E KAILER, M KLEINHENN, F MUCK)","7-5-28","kelly ","BK 3012-2","948071 AM1251","Vienna, Austria. (Dillnutt in Vienna Studio)","HMV",,,,,
