position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Egen/Rotter","Berlin, du Stadt der schönen Frauen, Onestep Egen/Rotter",,"28- 8-28","kelly German HMV ","BLR4448-1▲","8-40311","Berlin","HMV",,,,,
"2","Egen/Rotter","Du bist ein Veilchen, FT Egen/Rotter",,"19- 6-29","kelly German HMV ","BLR5491-1▲","27-40054","Berlin","HMV",,,,,
"3","Egen/Rotter","Jeder hat einen Schatz Egen/Rotter",,"14- 3-27","kelly German HMV ","BW879-2▲","8-42027","Berlin","HMV",,,,,
"4","Egen/Rotter","Sag' nicht Du zu mir Egen/Rotter",,"30- 8-27","kelly German HMV ","BW1073-1▲","8-42052","Berlin","HMV",,,,,
"5","Egen/Rotter","Was der Onkel Doktor sagt Egen/Rotter",,"29- 8-28","kelly German HMV ","BL4453-2▲","8-42138","Berlin","HMV",,,,,
"6","Egen/Rotter","Erst sagen Sie ja, dann sagen Sie nein Egen/Rotter",,"29-11-28","kelly German HMV ","BL4802-2▲","8-42163","Berlin","HMV",,,,,
"7","Egen/Rotter","Du bist ein Veilchen Egen/Rotter",,"4- 6-29","kelly German HMV ","BN476-3▲","8-42227","Berlin","HMV",,,,,
"8","Egen/Rotter","Was der Onkel Doktor sagt, Slowfox Egen/Rotter, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER","28- 8-28","kelly ","BLR 4450-1",,,"HMV",,,,,
"9","Egen/Rotter","Was der Onkel Doktor sagt, Slowfox Egen/Rotter, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER","28- 8-28","kelly ","BLR 4450-2","8-40312 EG990 EG1187",,"HMV",,,,,
"10","Egen/Rotter","Was der Onkel Doktor sagtEgen/Rotter","AUSTIN EGEN","29-8-28","kelly ","BL 4453-1",,,"HMV",,,,,
"11","Egen/Rotter","Was der Onkel Doktor sagtEgen/Rotter","AUSTIN EGEN","29-8-28","kelly ","BL 4453-2","8-42138 EG989 EG1187",,"HMV",,,,,
"12","Egen/Rotter","Erst sagen Sie Ja, dann sagen Sie neinEgen/Rotter","AUSTIN EGEN, p FRITZ NOACK","29-11-28","kelly ","BL 4802-1",,,"HMV",,,,,
"13","Egen/Rotter","Erst sagen Sie Ja, dann sagen Sie neinEgen/Rotter","AUSTIN EGEN, p FRITZ NOACK","29-11-28","kelly ","BL 4802-2","8-42163 AM1865 EG1118",,"HMV",,,,,
"14","Egen/Rotter","Du bist ein Veilchen, FT Egen/Rotter, Refrain AUSTIN EGEN","MAREK WEBER und sein ORCHESTER [Sing Akademie]","19-6-29","kelly ","BLR 5491-1","27-40054 AM2310 EG1464",,"HMV",,,,,
"15","Egen/Rotter","Kleine Mädis traumen, FoxtrotEgen/Rotter","AUSTIN EGEN (two pianos, cymbal)","25-10-29","kelly ","BNR 813-1","[EG1634]",,"HMV",,,,,
"16","Egen/Rotter","Kleine Mädis traumen, FoxtrotEgen/Rotter","AUSTIN EGEN (two pianos, cymbal)","25-10-29","kelly ","BNR 813-2","[EG1634]",,"HMV",,,,,
"17","Egen/Rotter","Du bist ein VeilchenEgen/Rotter","AUSTIN EGEN, p ARTHUR YOUNG","29-4-29","kelly ","BN 476-1",,,"HMV",,,,,
"18","Egen/Rotter","Du bist ein VeilchenEgen/Rotter","AUSTIN EGEN, p ARTHUR YOUNG","29-4-29","kelly ","BN 476-2",,,"HMV",,,,,
"19","Egen/Rotter","Du bist ein VeilchenEgen/Rotter","AUSTIN EGEN, p ARTHUR YOUNG","4-6-29","kelly ","BN 476-3","8-42227 AM2417 EG1369",,"HMV",,,,,
