position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"PALESTRINA"	"Exsultate Deo"	"Coro riunito della Cappella Sistina"	"1924-11-25"	"gray "	"xxB 7090"	"O-9022"		"Odéon"					
"2"	"VICTORIA"	"Ave Maria"	"Coro riunito della Cappella Sistina"	"1924-11-25"	"gray "	"xxB 7092"	"O-9023"		"Odéon"					
"3"	"PALESTRINA"	"Sicut cervus"	"Coro riunito della Cappella Sistina"	"1925-10-15"	"gray "	"xxB 7363"	"74967"		"Odéon"					
"4"	"PALESTRINA"	"Introduxit me"	"Coro riunito della Cappella Sistina"	"1925-10-15"	"gray "	"xxB 7364"	"74969"		"Odéon"					
"5"	"LASSUS"	"Velociter exaudi me"	"Coro riunito della Cappella Sistina"	"1925-10-15"	"gray "	"xxB 7365"	"74970"		"Odéon"					
"6"	"LE BEL"	"Puer natus est nobis"	"Coro riunito della Cappella Sistina"	"1925-10-19"	"gray "	"xxB 7350"	"O-9513"		"Odéon"					
"7"	"LE BEL"	"Puer natus est nobis"	"Coro riunito della Cappella Sistina"	"1925-10-19"	"gray "	"xxB 7351"	"O-9513"		"Odéon"					
"8"	"PALESTRINA"	"Confitebor tibi"	"Coro riunito della Cappella Sistina"	"1925-10-19"	"gray "	"xxB 7367"	"74968"		"Odéon"					
"9"	"PALESTRINA"	"Laudate dominum"	"Coro riunito della Cappella Sistina"	"1925-11-25"	"gray "	"xxB 7091"	"O-9022"		"Odéon"					
"10"	"MARENZIO"	"Innocentes"	"Coro riunito della Cappella Sistina"	"1924-11-25"	"gray "	"xxB 7093"	"O-9023"		"Odéon"					
"11"	"MARENZIO"	"Innocentes"	"Coro riunito della Cappella Sistina"	"1924-11-25"	"gray "	"xxB 7093"	"O-9023"		"Odéon"					
