position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHUBERT","Die schöne Mullerin, D795","Hans Duhan, baritone",,"gray ","BK 1899","E509(-2)",,"La voce del padrone",,,,,
"2","SCHUBERT","Das Wandern, D795","Hans Duhan, baritone",,"gray ","BK 2901","E509",,"HMV",,,,,
"3","SCHUBERT","Tränenregen, D795","Hans Duhan, baritone",,"gray ","BK 2910","E512",,"HMV",,,,,
"4","SCHUBERT","Mit dem grünen Lautenbande, D795","Hans Duhan, baritone",,"gray ","BK 2913","E513",,"HMV",,,,,
"5","SCHUBERT","Der Jäger, D795","Hans Duhan, baritone",,"gray ","BK 2914","E513",,"HMV",,,,,
"6","SCHUBERT","Eifersucht und Stolz, D795","Hans Duhan, baritone",,"gray ","BK 2915","E514",,"HMV",,,,,
"7","SCHUBERT","Die liebe Farbe, D795","Hans Duhan, baritone",,"gray ","BK 2916","E514",,"HMV",,,,,
"8","SCHUBERT","Die böse Farbe, D795","Hans Duhan, baritone",,"gray ","BK 2917","E515(-2)",,"HMV",,,,,
"9","SCHUBERT","Trockene Blumen, D795, no.","Hans Duhan, baritone",,"gray ","BK 2918","E509(-2)",,"HMV",,,,,
"10","SCHUBERT","Die schöne Mullerin, D795","Hans Duhan, baritone",,"gray ","BK 2902",,,"HMV",,,,,
"11","SCHUBERT","Wohin?, D795","Hans Duhan, baritone",,"gray ","BK 2902","E509",,"HMV",,,,,
"12","SCHUBERT","Halt!, D795","Hans Duhan, baritone",,"gray ","BK 2903","E510",,"HMV",,,,,
"13","SCHUBERT","Danksagung an den Bach, D795, no. 4","Hans Duhan, baritone",,"gray ","BK 2904","E510",,"HMV",,,,,
"14","SCHUBERT","Die schöne Mullerin, D795","Hans Duhan, baritone",,"gray ","BK 2906",,,"HMV",,,,,
"15","SCHUBERT","Ungeduld, D795","Hans Duhan, baritone",,"gray ","BK 2907","ER 265",,"HMV",,,,,
"16","SCHUBERT","Morgengruss, D795","Hans Duhan, baritone",,"gray ","BK 2908","ER 265",,"HMV",,,,,
"17","SCHUBERT","Der Neugierige, D911","Hans Duhan, baritone",,"gray ","CK 2909","D1466",,"HMV",,,,,
"18","SCHUBERT","Rast, D911","Hans Duhan, baritone",,"gray ","BK 2955",,,"HMV",,,,,
"19","SCHUBERT","Winterreise, D911","Hans Duhan, baritone",,"gray ","BK 2958",,,"HMV",,,,,
"20","SCHUBERT","Winterreise, D911","Hans Duhan, baritone",,"gray ","BK 2959",,,"HMV",,,,,
"21","SCHUBERT","Winterreise, D911","Hans Duhan, baritone",,"gray ","BK 2960",,,"HMV",,,,,
"22","SCHUBERT","Winterreise, D911","Hans Duhan, baritone",,"gray ","BK 2963",,,"HMV",,,,,
"23","SCHUBERT","Winterreise, D911","Hans Duhan, baritone",,"gray ","BK 2967",,,"HMV",,,,,
"24","SCHUBERT","Winterreise, D911","Hans Duhan, baritone",,"gray ","BK 2969",,,"HMV",,,,,
"25","SCHUBERT","Winterreise, D911","Hans Duhan, baritone",,"gray ","BK 2948",,,"HMV",,,,,
"26","SCHUBERT","Winterreise, D911","Hans Duhan, baritone",,"gray ","BK 2949",,,"HMV",,,,,
