position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr de Groot","Paraphrase of Strauss Waltzes, part 1arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19267-1","30-3454 B3457 R10412","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","arr de Groot","Paraphrase of Strauss Waltzes, part 1arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19267-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","arr de Groot","Paraphrase of Strauss Waltzes, part 1arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19267-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","arr de Groot","Paraphrase of Strauss Waltzes, part 2arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19268-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","arr de Groot","Paraphrase of Strauss Waltzes, part 2arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19268-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","arr de Groot","Paraphrase of Strauss Waltzes, part 2arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19268-3","30-3455 B3457 R10412","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Delibes arr de Groot","Sylvia: PizzicatoDelibes arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19269-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Delibes arr de Groot","Sylvia: PizzicatoDelibes arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19269-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Delibes arr de Groot","Sylvia: PizzicatoDelibes arr de Groot","DE GROOT TRIO","25-4-30","kelly ","Bb 19269-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Delibes arr de Groot","Sylvia: PizzicatoDelibes arr de Groot","DE GROOT TRIO","19-8-30","kelly ","Bb 19269-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Delibes arr de Groot","Sylvia: PizzicatoDelibes arr de Groot","DE GROOT TRIO","19-8-30","kelly ","Bb 19269-5","30-3456 B3445 R10468 HN452","C Studio, Small Queen’s Hall, London","HMV",,,,,
