position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Arne"	"Rule Britannia Arne"		"- -08"	"kelly German HMV "	"13744u"	"X-2-20681"	"Berlin"	"HMV"					
"2"	"Arne"	"Rule Britannia Arne"	"TOM BRYCE"	"23-11-99"	"kelly "	"4314"	"2046X"	"London"	"HMV"					
"3"	"Arne"	"Rule Britannia Arne"	"Mme BENZING (p)"	"4-9-00"	"kelly "	"1362a"	"3199"	"London"	"HMV"					
"4"	"Arne"	"The lass with the delicate airArne"	"DAVID BISPHAM"	"20-8-03"	"kelly "	"4102"	"2-2941"		"HMV"					
"5"	"Arne"	"Rule Britannia Arne"	"STANLEY KIRKBY"	"8-11-10"	"kelly "	"12638e"	"4-2109"		"HMV"					
"6"	"Arne"	"Rule Britannia Arne"	"JONES-HUDSON, PIKE, WILDE, DAWSON, GARDNER"	"7-3-11"	"kelly "	"y 13312e"	"T-4034"		"HMV"					
"7"	"Arne"	"Rule Britannia Arne"	"HAROLD WILDE as IVOR LEWIS o"	"28-8-14"	"kelly "	"ak 18230e"	"X-3-42112"		"HMV"					
"8"	"Arne"	"The lass with the delicate air Arne"	"Miss STEEL"	"25-2-13"	"kelly "	"7154f"	"Private"	"London, England"	"HMV"					
"9"	"Arne"	"Rule BrutanniaArne"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13744u"	"X-2-20681"		"HMV"					
"10"	"Arne"	"When daisies piedArne"	"CARMEN HILL"	"-10-14"	"kelly "	"HO 1064 ak"			"HMV"					
"11"	"Arne"	"Where the bee sucksArne"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2894 ae"	"2-3249"		"HMV"					
"12"	"Arne"	"Where the bee sucksArne"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2895 ae"			"HMV"					
"13"	"Arne"	"Where the bee sucksArne"	"VIOLET ESSEX as VERA DESMOND o"	"30-6-16"	"kelly "	"HO 2899 ae"			"HMV"					
"14"	"Arne"	"The lass with the delicate airArne"	"FLORA WOODMAN o"	"15-5-17"	"kelly "	"HO 3588 ae"			"HMV"					
"15"	"Arne"	"The lass with the delicate airArne"	"FLORA WOODMAN o"	"15-5-17"	"kelly "	"HO 3589 ae"	"2-3277"		"HMV"					
"16"	"Arne"	"The lass with the delicate airArne"	"PAULINE DONALDA, p HAROLD CRAXTON"	"21-10-18"	"kelly "	"HO 4484 ae"			"HMV"					
"17"	"Arne"	"Rule BritanniaArne"	"LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND"	"30-3-17"	"kelly "	"HO 2558 af"			"HMV"					
"18"	"Arne"	"Rule BritanniaArne"	"LOUISE KIRKBY LUNN, COLDSTREAM GAURDS BAND"	"30-3-17"	"kelly "	"HO 2559 af"			"HMV"					
"19"	"Arne"	"Rule BritanniaArne"	"LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND"	"26-4-17"	"kelly "	"HO 2590 af"			"HMV"					
"20"	"Arne"	"Rule BritanniaArne"	"LOUISE KIRKBY LUNN, COLDSTREAM GUARDS BAND"	"26-4-17"	"kelly "	"HO 2591 af"	"03556"		"HMV"					
"21"	"Arne"	"The lass with the delicate airArne"	"Mr WAPDURAN HUNTLEY(piano acc.)"	"4-4-18"	"kelly "	"HO 3162 af"	"[Private]"		"HMV"					
"22"	"Arne"	"The lass with the delicate airArne"	"PAULINE DONALDA (piano HAROLD CRAXTON)"	"21-10-18"	"kelly "	"HO 3489' af"			"HMV"					
"23"	"Arne"	"Rule BritanniaArne"	"COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)"	"27-3-24"	"kelly "	"Bb 4417-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"24"	"Arne"	"Rule BritanniaArne"	"COLDSTREAM GUARDS BAND R G EVANS (solo voices HAROLD WILDE, EDWARD HALLAND)"	"27-3-24"	"kelly "	"Bb 4417-2"	"7-280210X X604"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"25"	"Arne"	"When daisies piedArne"	"CARMEN HILL (piano HELEN COLCLOUGH)"	"8-7-24"	"kelly "	"Bb 4868-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"26"	"Arne"	"When daisies piedArne"	"CARMEN HILL (piano HELEN COLCLOUGH)"	"8-7-24"	"kelly "	"Bb 4868-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
