position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LEONCAVALLO","Pagliacci - Vesti la giubba","Alessandro Valente, tenor","1927-04-25","gray ","CR 1323","C1387",,"HMV",,,,,
"2","PUCCINI","Tosca - Recondita armonia","Alessandro Valente, tenor","1927-04-01","gray ","CR 1332","C1387(-2)",,"HMV",,,,,
"3","WOLF-FERRARI","Sly - (IO NON SONO UN BUFFONE","Alessandro Valente, tenor","1928-04-01","gray ","CF 1637",,,"La voce del padrone",,,,,
"4","WOLF-FERRARI","Sly - (UN ORSO IN MUSOLIERA)","Alessandro Valente, tenor","1928-04-01","gray ","CF 1636","DA2033",,"La voce del padrone",,,,,
"5","WOLF-FERRARI","Sly - (UN ORSO IN MUSOLIERA)","Alessandro Valente, tenor","1928-04-01","gray ","CF 1636","2-052375S5340(-2)",,"La voce del padrone",,,,,
"6","BIZET","Carmen - Il fior che aveni a me tu dato","Alessandro Valente, tenor",,"gray ","BM 1336","R10024HN766(-1)",,"La voce del padrone",,,,,
"7","MASCAGNI","Serenata","Alessandro Valente, tenor",,"gray ","BM 1184","B3847HN768R10372",,"La voce del padrone",,,,,
"8","MASCAGNI","Serenata","Alessandro Valente, tenor",,"gray ","BM 1378","B3486(-2)",,"La voce del padrone",,,,,
"9","PUCCINI","La bohème - CHE GELIDA MANINA)","Alessandro Valente, tenor",,"gray ","BM 367","B3682(-2)HN767R10225",,"HMV",,,,,
"10","PUCCINI","La bohème - IN POVENTA MIA LIETA)","Alessandro Valente, tenor",,"gray ","BM 1028","HN766(-1)",,"La voce del padrone",,,,,
"11","PUCCINI","Madama Butterfly - ADDIO FIORITO)","Alessandro Valente, tenor",,"gray ","BM 1581","TRANSFER",,"La voce del padrone",,,,,
"12","VERDI","Aïda - Se quel guerrier io fossi!","Alessandro Valente, tenor",,"gray ","BM 1347","B3487R10372HN768EG1991",,"La voce del padrone",,,,,
"13","PUCCINI","Turandot - NESSUN DORMA)","Alessandro Valente, tenor",,"gray ","BR 2440",,,"HMV",,,,,
"14","PUCCINI","Turandot - NON PIANGERE, LIU!)","Alessandro Valente, tenor",,"gray ","BR 1324","DA2033(-4)",,"HMV",,,,,
"15","DE CAPUA","'O sole mio","Alessandro Valente, tenor","1906-01-01","gray ","xP 3082","X 60112-2",,"Odéon",,,,,
"16","DE CAPUA","'O sole mio","Alessandro Valente, tenor","1906-01-01","gray ","xP 3082-2","X 60112",,"Odéon",,,,,
"17","HALEVY","La juive - Dieu m'éclaire","Alessandro Valente, tenor","1906-01-01","gray ","xP 3083","X 60142",,"Odéon",,,,,
"18","HALEVY","La juive - Rachel, quand du Seigneur","Alessandro Valente, tenor","1907-01-01","gray ","xP 3127","X 60159",,"Odéon",,,,,
"19","MEYERBEER","L'africaine - Air (Vasco) Pays merveilleux! <1>","Alessandro Valente, tenor","1907-01-01","gray ","xP 3128","X 60160",,"Odéon",,,,,
"20","FLOTOW","Martha - Lorsqu'à mes yeux","Alessandro Valente, tenor","1908-01-01","gray ","xP 4392","X 97154",,"Odéon",,,,,
"21","PUCCINI","Turandot - Nessun dorma","Alessandro Valente, tenor","1927-04-25","gray ","BR 1324","DA2033 VA 73",,"HMV",,,,,
"22","PUCCINI","Turandot - Non piangere Liu","Alessandro Valente, tenor","1927-04-25","gray ","BR 1325","DA2033 VA 73",,"HMV",,,,,
