position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Im Himmel","JUNKER, HONLE","20-8-11","kelly ","15649","521069",,"HMV",,,,,
"2",,"Rodelpartie","JUNKER, HONLE","20-8-11","kelly ","15650","521070",,"HMV",,,,,
"3",,"Da Kare im Manönover","JUNKER, HONLE","20-8-11","kelly ","15651",,,"HMV",,,,,
"4",,"Da Kare im Manönover","JUNKER, HONLE","20-8-11","kelly ","15651 ½","521075",,"HMV",,,,,
"5",,"Die Bauerntheatergründung","JUNKER, HONLE","20-8-11","kelly ","15652","521072",,"HMV",,,,,
"6",,"Im Münchener Hofbräuhaus","JUNKER, HONLE","20-8-11","kelly ","15653","521073",,"HMV",,,,,
"7",,"Der lustige Witwer","JUNKER, HONLE","20-8-11","kelly ","15654","521068",,"HMV",,,,,
"8",,"Da Kare muss ausziag’n","JUNKER, HONLE","20-8-11","kelly ","15655","521074",,"HMV",,,,,
"9",,"Da Nudlmeier am Bal paré","JUNKER, HONLE","20-8-11","kelly ","15656","521067",,"HMV",,,,,
"10",,"Nach der Predigt","JUNKER, HONLE","20-8-11","kelly ","15657","521071",,"HMV",,,,,
"11",,"Der Polizeidiener Wastl","JUNKER, HONLE","20-8-11","kelly ","15658","521076",,"HMV",,,,,
