position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ayer"	"Pell Mell: I‘m a musical comedy bus’ness manAyer"	"NAT D AYER o"	"19-6-16"	"kelly "	"HO 2874 ab"	"4-2755"		"HMV"					
"2"	"Ayer"	"Pell Mell: I‘m the Sultan of Jabberab-JeeAyer"	"NAT D AYER o"	"19-6-16"	"kelly "	"HO 2875 ab"	"4-2756"		"HMV"					
"3"	"Ayer"	"Pell Mell: I‘m the Sultan of Jabberab-JeeAyer"	"NAT D AYER o"	"19-6-16"	"kelly "	"HO 2876 ab"			"HMV"					
"4"	"Ayer"	"Pell Mell: Delysia, Vocal waltzAyer"	"ALICE DELYSIA, NAT D AYER (orchestra)"	"19-6-16"	"kelly "	"HO 1928 ac"	"04166"		"HMV"					
"5"	"Ayer"	"Pell Mell: Delysia, Vocal waltzAyer"	"ALICE DELYSIA, NAT D AYER (orchestra)"	"19-6-16"	"kelly "	"HO 1929 ac"			"HMV"					
"6"	"Ayer/Grey"	"Pell Mell: You’ve got to do itAyer/Grey"	"BESSIE JONES (as LOUISE LEIGH), NAT D AYER (orchestra)"	"19-6-16"	"kelly "	"HO 1930 ac"	"04165"		"HMV"					
"7"	"Ayer/Grey"	"Pell Mell: You’ve got to do itAyer/Grey"	"BESSIE JONES (as LOUISE LEIGH), NAT D AYER (orchestra)"	"19-6-16"	"kelly "	"HO 1931 ac"			"HMV"					
"8"	"Ayer"	"Pell Mell: Wonderful islandAyer"	"ALICE DELYSIA (orchestra)"	"19-6-16"	"kelly "	"HO 1932 ac"	"03496"		"HMV"					
"9"	"Ayer"	"Pell Mell: There’s a world full of loveAyer"	"BESSIE JONES (as AIMEE MAXWELL) (orchestra)"	"19-6-16"	"kelly "	"HO 1933 ac"	"03498"		"HMV"					
"10"	"Ayer"	"Pell Mell: Summer daysAyer"	"ALICE DELYSIA (orchestra)"	"19-6-16"	"kelly "	"HO 1934 ac"	"03497"		"HMV"					
"11"	"Ayer"	"Pell Mell: Selection, part 1Ayer[Opening chorus, A2; The right place for meeting is the Piccadilly Tube; Summer days; The musical comedy businessman]"	"MAYFAIR ORCHESTRA"	"21-6-16"	"kelly "	"HO 1935 ac"	"2-0647"		"HMV"					
"12"	"Ayer"	"Pell Mell: Delysia ValseAyer"	"MAYFAIR ORCHESTRA"	"21-6-16"	"kelly "	"HO 1936 ac"	"2-0646"		"HMV"					
"13"	"Ayer"	"Pell Mell: Selection, part 2Ayer [Jabberab-jee; Delysia valse; Finale A1]"	"MAYFAIR ORCHESTRA"	"21-6-16"	"kelly "	"HO 1937 ac"	"2-0648"		"HMV"					
"14"	"Ayer"	"Pell Mell: Selection, part 2 Ayer[Jabberab-jee; Delysia valse; Finale A1]"	"MAYFAIR ORCHESTRA"	"21-6-16"	"kelly "	"HO 1938 ac"			"HMV"					
