position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Trotere","Asthore Trotere","LEO STORMONT","-01","kelly ","4069a","2-2035","London","HMV",,,,,
"2","Trotere","The deathless army Trotere","WILLIAM PAULL","-02","kelly ","4515a","2-2094","London","HMV",,,,,
"3","Trotere","Piccaninny mine, goodnight Trotere","LOUIS BREEZE","7-5-03","kelly ","5356a","2-2310","London","HMV",,,,,
"4","Trotere","Go to sea Trotere","DAVID BRAZELL","19-10-03","kelly ","5569a","[destroyed]","London","HMV",,,,,
"5","Trotere","Go to sea Trotere","EDGAR COYLE (p)","16-9-05","kelly ","7336a","42269","London","HMV",,,,,
"6","Trotere","My old shako Trotere","PETER DAWSON","27-4-09","kelly ","10043e",,,"HMV",,,,,
"7","Trotere","The deathless army Trotere","PETER DAWSON as JAMES OSBORNE","1-7-09","kelly ","10410e","T-2146",,"HMV",,,,,
"8","Trotere","So you want to be a soldierTrotere","F FORREST SMYTH(piano acc.)","6-11-19","kelly ","HO 4090 af","[Test]",,"HMV",,,,,
"9","Trotere","I did not knowTrotere","ETHEL ROYSTON (piano Mme ADAMI)","13-7-20","kelly ","HO 4487 af","[Test]",,"HMV",,,,,
"10","Trotere","The deathless armyTrotere","PETER DAWSON","15-8-29","kelly ","Cc 17647-1","32-648 C1805 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","TROTERE","In old Madrid","Emilio de Gogorza, baritone",,"gray ","B","DA828 6-2642",,"Victor",,,,,
