position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","César Franck","Sonata in A major: I, 1 Allegretto ben moderatoCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3680-1","08169 DB785","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2","César Franck","Sonata in A major: I, 2César Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3681-1","08170 DB785","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","César Franck","Sonata in A major: IV, 1 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3682-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","César Franck","Sonata in A major: IV, 1 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3682-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","César Franck","Sonata in A major: IV, 1 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3682-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","César Franck","Sonata in A major: IV, 1 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3682-4","08175 DB788","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","César Franck","Sonata in A major: IV, 2 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3683-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","César Franck","Sonata in A major: IV, 2 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3683-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","César Franck","Sonata in A major: IV, 2 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3683-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","César Franck","Sonata in A major: IV, 2 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3683-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","César Franck","Sonata in A major: IV, 2 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3683-5",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","César Franck","Sonata in A major: IV, 2 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","11-11-24","kelly ","Cc 3683-6",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","César Franck","Sonata in A major: IV, 2 AllegroCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","11-11-24","kelly ","Cc 3683-7","08176 DB788","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","César Franck","Sonata in A major: II, 1 Recitativo-FantasieCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3684-1","08171 DB876","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","César Franck","Sonata in A major: II, 2César Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3685-1","08172 DB786","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","César Franck","Sonata in A major: III, 1 Allegro poco mossoCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3686-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","César Franck","Sonata in A major: III, 1 Allegro poco mossoCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3686-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","César Franck","Sonata in A major: III, 1 Allegro poco mossoCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3686-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","César Franck","Sonata in A major: III, 1 Allegro poco mossoCésar Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3686-4","08173 DB787","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","César Franck","Sonata in A major: III, 2César Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3687-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","César Franck","Sonata in A major: III, 2César Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3687-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"22","César Franck","Sonata in A major: III, 2César Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3687-3","08174 DB787","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"23","César Franck","Sonata in A major: III, 2César Franck","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","20-10-24","kelly ","Cc 3687-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"24","Fauré","Sonata: Allegro vivaceFauré","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","22-10-23","kelly ","Cc 3688-1","08177","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"25","Debussy","Sonata No 3 for violin and piano, pt 1Debussy","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16962-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26","Debussy","Sonata No 3 for violin and piano, pt 1Debussy","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16962-2","-2A 32-654 DB1322 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Debussy","Sonata No 3 for violin and piano, pt 2Debussy","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16963-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Debussy","Sonata No 3 for violin and piano, pt 2Debussy","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16963-2","32-655 DB1322","C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Debussy","Sonata No 3 for violin and piano, pt 2Debussy","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16963-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Debussy","Sonata No 3 for violin and piano, pt 3Debussy","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16964-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"31","Debussy","Sonata No 3 for violin and piano, pt 3Debussy","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16964-2","32-656 DB1323 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Debussy-Hartmann","Ménestrels, Prelude No 12, Book 1Debussy-Hartmann","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16965-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Debussy-Hartmann","Ménestrels, Prelude No 12, Book 1Debussy-Hartmann","JACQUES THIBAUD, ALFRED CORTOT (violin/piano)","7-6-29","kelly ","Cc 16965-2","32-657 DB1323 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
