position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","V Vačkář","Frajirenka, slovácký pochodV Vačkář","HERMANOVA KAPELA","7-6-27","kelly ","BK 2111-1",,"Prague, Czechoslovakia","HMV",,,,,
"2","V Vačkář","Frajirenka, slovácký pochodV Vačkář","HERMANOVA KAPELA","7-6-27","kelly ","BK 2111-2","(2-270928 = AM777)","Prague, Czechoslovakia","HMV",,,,,
"3","V Vačkář","Tam na horách, valčiková pisenV Vačkář","HERMANOVA KAPELA","8-6-27","kelly ","BK 2123-1",,"Prague, Czechoslovakia","HMV",,,,,
"4","V Vačkář","Tam na horách, valčiková pisenV Vačkář","HERMANOVA KAPELA","8-6-27","kelly ","BK 2123-2","(2-270936 = AM781)","Prague, Czechoslovakia","HMV",,,,,
"5","V Vačkář","Serenáda vzpominka na ZbirohV Vačkář","HERMANOVA KAPELA","8-6-27","kelly ","BK 2124-1",,"Prague, Czechoslovakia","HMV",,,,,
"6","V Vačkář","Serenáda vzpominka na ZbirohV Vačkář","HERMANOVA KAPELA","8-6-27","kelly ","BK 2124-2","(2-270937 AM782)","Prague, Czechoslovakia","HMV",,,,,
"7","V Vačkář","Jdou sokolské šiky, pochodV Vačkář","HERMANOVA KAPELA","9-6-27","kelly ","BK 2129-1","2-270938 = AM783","Prague, Czechoslovakia","HMV",,,,,
"8","V Vačkář","Snad dnes již, snad zitra, pochodV Vačkář","HERMANOVA KAPELA","9-6-27","kelly ","BK 2133-1","(2-270942 = AM785)","Prague, Czechoslovakia","HMV",,,,,
"9","V Vačkář","Snad dnes již, snad zitra, pochodV Vačkář","HERMANOVA KAPELA","9-6-27","kelly ","BK 2133-2",,"Prague, Czechoslovakia","HMV",,,,,
"10","V Vačkář","Stribrné ty žitko, pochodV Vačkář","HERMANOVA KAPELA","9-6-27","kelly ","BK 2134-1","2-270943= AM785","Prague, Czechoslovakia","HMV",,,,,
