position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Sonata in C minor: Part 1 - Largo"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"2-10-30"	"kelly "	"Cc 20410-1"		"A Studio, Hayes"	"HMV"					
"2"		"Sonata in C minor: Part 1 - Largo"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"2-10-30"	"kelly "	"Cc 20410-2"		"A Studio, Hayes"	"HMV"					
"3"		"Sonata in C minor: Part 1 - Largo"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"31-10-30"	"kelly "	"Cc 20410-3"	"32-1915 GS6"	"A Studio, Hayes"	"HMV"					
"4"		"Sonata in C minor: Part 2 - Allegro"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"2-10-30"	"kelly "	"Cc 20411-1"		"A Studio, Hayes"	"HMV"					
"5"		"Sonata in C minor: Part 2 - Allegro"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"2-10-30"	"kelly "	"Cc 20411-2"		"A Studio, Hayes"	"HMV"					
"6"		"Sonata in C minor: Part 2 - Allegro"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"31-10-30"	"kelly "	"Cc 20411-3"	"32-1916 GS6"	"A Studio, Hayes"	"HMV"					
"7"		"Sonata in C minor: Part 3 - Adagio"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"2-10-30"	"kelly "	"Cc 20412-1"	"32-1917 GS7"	"A Studio, Hayes"	"HMV"					
"8"		"Sonata in C minor: Part 3 - Adagio"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"2-10-30"	"kelly "	"Cc 20412-2"		"A Studio, Hayes"	"HMV"					
"9"		"Sonata in C minor: Part 3 - Adagio"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"31-10-30"	"kelly "	"Cc 20412-3"		"A Studio, Hayes"	"HMV"					
"10"		"Sonata in C minor: Part 4 - Allegro"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"2-10-30"	"kelly "	"Cc 20413-1"		"A Studio, Hayes"	"HMV"					
"11"		"Sonata in C minor: Part 4 - Allegro"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"2-10-30"	"kelly "	"Cc 20413-2"		"A Studio, Hayes"	"HMV"					
"12"		"Sonata in C minor: Part 4 - Allegro"	"H.R.H. MARGARET, Ranee of Sarawak (piano), Mr W H REED (vln)"	"31-10-30"	"kelly "	"Cc 20413-3"	"32-1918 GS7"	"A Studio, Hayes"	"HMV"					
