position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LASSUS"	"Omnia tempus habent"	"Chorale"	"1941-05-02"	"gray "	"AS 224"	"104"		"Anthologie Sonore"					
"2"	"LASSUS"	"Le bergier et la bergiere"	"Chorale"	"1941-05-02"	"gray "	"AS 225"	"104"		"Anthologie Sonore"					
"3"	"LASSUS"	"Verbum Caro"	"Les petits chanteurs de Fourviere"	"1950-03-20"	"gray "	"CLX 2721"	"LFX919"	"Basilique de Fourviere"	"Columbia"	"CB/WR"				
"4"	"LASSUS"	"Tota pulchra es"	"Les petits chanteurs de Fourviere"	"1950-03-20"	"gray "	"CLX 2723"	"LFX923"	"Basilique de Fourviere"	"Columbia"	"CB/WR"				
"5"	"LASSUS"	"Quand mon mari"	"Ensemble"	"1949-07-08"	"gray "	"gcp 219"	"82"	"Paris, Salle Chopin"	"Boîte à Musique"	"Cailly/Tavernier"				
"6"	"LASSUS"			"1945-10-02"	"gray "	"PARTX 2367"	"DF35"	"Paris, Studio Albert"	"Les discophiles français"					
"7"	"LASSUS"			"1945-10-02"	"gray "	"PARTX 2368"	"DF35"	"Paris, Studio Albert"	"Les discophiles français"					
"8"	"LASSUS"			"1945-10-02"	"gray "	"PARTX 2369"	"DF36"	"Paris, Studio Albert"	"Les discophiles français"					
"9"	"LASSUS"			"1945-10-02"	"gray "	"PARTX 2370"	"DF36"	"Paris, Studio Albert"	"Les discophiles français"					
"10"	"LASSUS"			"1945-10-02"	"gray "	"PARTX 2371"	"DF37"	"Paris, Studio Albert"	"Les discophiles français"					
"11"	"LASSUS"			"1945-10-02"	"gray "	"PARTX 2372"	"DF37"	"Paris, Studio Albert"	"Les discophiles français"					
"12"	"LASSUS"			"1945-10-02"	"gray "	"PARTX 2373"	"DF38"	"Paris, Studio Albert"	"Les discophiles français"					
"13"	"LASSUS"			"1945-10-02"	"gray "	"PARTX 2382"	"UNISSUED"	"Paris, Studio Albert"	"Les discophiles français"					
"14"	"LASSUS"	"Missus est angelus"	"Couraud, Marcel"	"1948-01-27"	"gray "	"PARTX 5280"	"DF106"		"Les discophiles français"					
"15"	"LASSUS"	"Missus est angelus"	"Couraud, Marcel"	"1948-01-27"	"gray "	"PARTX 5281"	"DF105"		"Les discophiles français"					
"16"	"LASSUS"	"Missus est angelus"	"Couraud, Marcel"	"1948-01-27"	"gray "	"PARTX 5282"	"DF105"		"Les discophiles français"					
"17"	"LASSUS"	"Missus est angelus"	"Couraud, Marcel"	"1948-01-27"	"gray "	"PARTX 5283"	"DF106"		"Les discophiles français"					
"18"	"LASSUS"	"Quam pulchara es"	"Couraud, Marcel"	"1948-01-27"	"gray "	"PARTX 5284"	"DF104"		"Les discophiles français"					
"19"	"LASSUS"	"Quam pulchara es"	"Couraud, Marcel"	"1948-01-27"	"gray "	"PARTX 5285"	"DF104"		"Les discophiles français"					
"20"	"LASSUS"	"Memor esto"	"Couraud, Marcel"	"1948-01-27"	"gray "	"PARTX 5286"	"DF107"		"Les discophiles français"					
"21"	"LASSUS"	"Laudate Dominum"	"Couraud, Marcel"	"1948-01-27"	"gray "	"PARTX 5287"	"DF107"		"Les discophiles français"					
"22"	"LASSUS"	"Velociter exaudi me"	"Coro riunito della Cappella Sistina"	"1925-10-15"	"gray "	"xxB 7365"	"74970"		"Odéon"					
"23"	"LASSUS"	"Benedictus"	"Choir of Dijon Cathedral"	"1933-06-14"	"gray "	"2PG 840"	"DB4949"		"Voix de son maître"					
"24"	"LASSUS"	"Tristis est anima mea"	"Münchener Domchor"		"gray "	"bm 1664 bm"	"27116"		"Polydor"					
"25"	"LASSUS"	"Tui sunt coeli"	"Basilica-Chor"		"gray "	"be 334 1/2 be"	"66673"		"Polydor"					
"26"	"LASSUS"	"Messe - Douce memorie"	"Ensemble vocal de Paris"	"1953-06-09"	"gray "		"255C013"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"27"	"LASSUS"	"Motets"	"Preston, Simon"	"1975-03-18"	"gray "		"ZRG795"	"Oxford, Christ Church Chapel"	"Argo"	"Bremner/Goodall and Eadon"				
"28"	"LASSUS"	"Messe du VIIIe Ton"	"Les Chanteurs de Saint-Eustache"	"1969-04-01"	"gray "		"837930 LY"		"Philips"					
"29"	"LASSUS"	"Visszbaj"		"1955-04-06"	"gray "	"0"		"Budapest, Magyar Radio, Studio VI"	"Hung"					
"30"	"LASSUS"	"No. 221"		"1958-05-26"	"gray "		"530001"		"Les discophiles français"					
"31"	"LASSUS"	"DIX GRANDS MOTETS A CAPPELLA"	"Chorale Philippe Caillard"	"1962-03-12"	"gray "		"3226"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"32"	"LASSUS"	"DIX GRANDS MOTETS A CAPPELLA"		"1962-03-12"	"gray "		"50126"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"33"	"LASSUS"	"Landsknechtsstandchen"	"Rundfunskspielschar Wien"	"1942-02-05"	"gray "	"gd 9316 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"34"	"LASSUS"	"Echolied"	"Rundfunskspielschar Wien"	"1942-02-05"	"gray "	"gd 9319 gd IX"			"Polydor"	"Oskar Blaesche Sr."				
"35"	"LASSUS"	"Mon coeur se recommande a vous; Au joli bois je men vais"	"Engel, Lehman"	"1937-03-05"	"gray "	"CO 19940"	"4152-M"		"Columbia"					
"36"	"LASSUS"	"Matona mia cara"	"The Madrigal Singers"	"1937-11-01"	"gray "	"CO 21986"	"4202-M"		"Columbia"					
"37"	"LASSUS"	"Echo song"		"1934-12-31"	"gray "	"W 230734"	"UNISSUED"	"Princeton, Westminster Choir College"	"Columbia"					
"38"	"LASSUS"	"Echo song"	"Westminster Choir"	"1942-04-09"	"gray "	"CO 32726"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"					
"39"	"LASSUS"	"Quand mon mari"	"Chorale Coeceila d'Anvers"	"1929-03-24"	"gray "	"WL 1526"	"D19214"		"Columbia"					
"40"	"LASSUS"	"Echo"	"Chorale Coeceila d'Anvers"	"1929-03-24"	"gray "	"WL 1527"	"D19214"		"Columbia"					
