position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"J Martinez Abades"	"Ladron! Ladron!J Martinez Abades"	"LU LU"	"11-4-16"	"kelly "	"19361u"	"263397"		"HMV"					
"2"	"J Martinez Abades"	"MargaritinaJ Martinez Abades"	"PILAR GUITART"	"11-7-16"	"kelly "	"19402u"	"263391"		"HMV"					
"3"	"J Martinez Abades"	"La PandereteraJ Martinez Abades"	"PILAR GUITART"	"11-7-16"	"kelly "	"19404u"	"263392"		"HMV"					
"4"	"J Martinez Abades"	"CiprianoJ Martinez Abades"	"EMILIA BRACAMONTE"	"20-7-16"	"kelly "	"19409u"	"263393"		"HMV"					
"5"	"J Martinez Abades"	"MargaritinaJ Martinez Abades"	"RAQUEL MELLER"	"4-8-16"	"kelly "	"19419u"	"263408"		"HMV"					
"6"	"J Martinez Abades"	"Ay Cipriano!J Martinez Abades"	"CARMEN FLORES"	"18-10-16"	"kelly "	"19476u"	"263439"		"HMV"					
"7"	"J Martinez Abades"	"La PandereteraJ Martinez Abades"	"EMILIA BRACAMONTE"	"19-11-16"	"kelly "	"19550u"	"263443"		"HMV"					
"8"	"J Martinez Abades"	"Margaritina J Martinez Abades"		"11-7-16"	"kelly Spanish HMV "	"19402u"	"263391"	"Barcelona"	"HMV"					
"9"	"J Martinez Abades"	"La Panderetera J Martinez Abades"		"11-7-16"	"kelly Spanish HMV "	"19404u"	"263392"	"Barcelona"	"HMV"					
"10"	"J Martinez Abades"	"Ladron! Ladron! J Martinez Abades"		"11-4-16"	"kelly Spanish HMV "	"19361u"	"263397"	"Madrid"	"HMV"					
"11"	"J Martinez Abades"	"El Molinero J Martinez Abades"		"20-7-16"	"kelly Spanish HMV "	"19415u"	"263406"	"Barcelona"	"HMV"					
"12"	"J Martinez Abades"	"Margaritina J Martinez Abades"		"4-8-16"	"kelly Spanish HMV "	"19419u"	"263408"	"Barcelona"	"HMV"					
"13"	"Caline"	"Mimosa Caline, CanciónJ Martinez Abades"	"Mme BERTHE DELNY (orchestra) G W BYNG [ for Paris]"	"30-10-23"	"kelly "	"Bb 3741-1"	"233159 K2213"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"	"Caline"	"Mimosa Caline, CanciónJ Martinez Abades"	"Mme BERTHE DELNY (orchestra) G W BYNG [ for Paris]"	"30-10-23"	"kelly "	"Bb 3741-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
