position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Edgar","Baby Loo Edgar","GEORGE H ELLIOTT","6-11-15","kelly ","y 19627 e",,,"HMV",,,,,
"2","Edgar","Baby Loo Edgar","GEORGE H ELLIOTT","6-11-15","kelly ","y 19628e","X-3-42663",,"HMV",,,,,
"3","Edgar","I don’t think it matters Edgar","GEORGE ROBEY","2-6-14","kelly ","af 7986f","02545","London, England","HMV",,,,,
"4","Edgar","We parted the best of friends Edgar","GEORGE ROBEY","2-6-14","kelly ","af 7987f","02546","London, England","HMV",,,,,
"5","Edgar","I can’t go to sleep when the moon shinesEdgar","PHIL KAUFFMAN o","28-1-16","kelly ","HO 2408 ab",,,"HMV",,,,,
"6","Edgar","I can’t go to sleep when the moon shinesEdgar","PHIL KAUFFMAN o","28-1-16","kelly ","HO 2409 ab",,,"HMV",,,,,
"7","Edgar","Tantalising LooEdgar","PHIL KAUFFMAN o","28-1-16","kelly ","HO 2413 ab",,,"HMV",,,,,
"8","Edgar","Tantalising LooEdgar","PHIL KAUFFMAN o","28-1-16","kelly ","HO 2414 ab",,,"HMV",,,,,
"9","Edgar","Mandy LeeEdgar","PHIL KAUFFMAN o","28-1-16","kelly ","HO 2415 ab","4-2709",,"HMV",,,,,
"10","Edgar","Mandy LeeEdgar","PHIL KAUFFMAN o","28-1-16","kelly ","HO 2416 ab",,,"HMV",,,,,
"11","Edgar","Baby LooEdgar","PHIL KAUFFMAN o","23-7-16","kelly ","HO 2976 ae",,,"HMV",,,,,
"12","Edgar","Kiss your DaddyEdgar","PHIL KAUFFMAN o","23-7-16","kelly ","HO 2980 ae",,,"HMV",,,,,
"13","Edgar","Is it nothing to you that I’m lonely?Edgar","ADA REEVE (orchestra) [N JACOBS on 10”]","21-10-15","kelly ","HO 1145 ac",,,"HMV",,,,,
"14","Edgar","Is it nothing to you that I’m lonely?Edgar","ADA REEVE (orchestra) [N JACOBS on 10”]","21-10-15","kelly ","HO 1146 ac","03454",,"HMV",,,,,
"15","Edgar","The Servants’ Registry OfficeEdgar","GEORGE ROBEY (orchestra)","19-5-15","kelly ","HO 813 ac","02596",,"HMV",,,,,
"16","Edgar","The Servants’ Registry OfficeEdgar","GEORGE ROBEY (orchestra)","19-5-15","kelly ","HO 814 ac",,,"HMV",,,,,
"17","Edgar","Is it nothing to you that I’m lonely?Edgar","ADA REEVE (orchestra)","16-9-15","kelly ","HO 1047 ac",,,"HMV",,,,,
