position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GANNE","Hans le joueur de flute - Overture","Cottone, Salvatore",,"gray ","xPh 3322","X 92183",,"Fonotipia",,,,,
"2","GANNE","Hans le joueur de flute - Overture","Cottone, Salvatore",,"gray ","xPh 3321?","X 92182",,"Fonotipia",,,,,
"3","MEYERBEER","Le pardon de Ploermel - Ombra leggiera (Valzer)","Pepita Sanz, soprano, Salvatore Cottone","1908-01-01","gray ",,"X 37669",,"Fonotipia",,,,,
"4","MEYERBEER","Le pardon de Ploermel - Son soletta","Pepita Sanz, soprano, Salvatore Cottone","1908-01-01","gray ",,"X 37670",,"Fonotipia",,,,,
"5","GIORDANO","Fedora - Racconto di Cirillo","Edoardo Faticanti, baritone","1908-01-01","gray ",,"X 37742",,"Fonotipia",,,,,
"6","DONIZETTI","Lucia di Lammermoor - Regnava nel silenzio <1>","Pepita Sanz, soprano","1908-01-01","gray ","xM","X 37653",,"Fonotipia",,,,,
"7","DONIZETTI","Lucia di Lammermoor - Quando rapita in estasi <2>","Pepita Sanz, soprano","1908-01-01","gray ","xM","X 37654",,"Fonotipia",,,,,
"8","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Pepita Sanz, soprano","1908-01-01","gray ","xM 1111","X 37607",,"Fonotipia",,,,,
"9","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Io sono docile, son rispettosa <2>","Pepita Sanz, soprano","1908-01-01","gray ","xM 1112","X 37608",,"Fonotipia",,,,,
"10","MASSENET","Manon - Addio, o nostro picciol desco","Emilia Figoriti, soprano","1908-01-01","gray ","xM 1205","X 37729",,"Fonotipia",,,,,
"11","AUBER","Fra Diavolo - Io son, signori, un infelice","Luigi Baldassarri, baritone, Alfredo Brondi, bass","1908-01-01","gray ","xM 1252","X 37777",,"Fonotipia",,,,,
"12","BELLINI","I puritani - Suoni la tromba, e intrepido","Luigi Baldassarri, baritone, Alfredo Brondi, bass","1908-01-01","gray ","xM 1261","X 37750",,"Fonotipia",,,,,
"13","AUBER","Fra Diavolo - Grazie al ciel, per una serva (Duetto dei briganti)","Luigi Baldassarri, baritone, Alfredo Brondi, bass","1908-01-01","gray ","xM 1275","X 37778",,"Fonotipia",,,,,
"14","GANNE","Hans le joueur de flute - Prologo","Ferruccio Corradetti, baritone",,"gray ","xPh 3322","X 92183",,"Fonotipia",,,,,
